 BILL CODE   , DESCRIPTION                          ,  CHARGE AMOUNT 
250-1878,ACYCLOVIR (RX PP) INJ,$34.44 
636-1019,ADENOSINE 6 MG/2 ML INJ,$2.58 
250-4707,ALBUMIN 25% (RX PP) 0.25 GM/ML,$99.90 
250-3095,ALBUTEROL 1.25 MG/3 ML NEB,$0.84 
250-4707,ALBUMIN 25% 25 GM/100 ML INJ,$124.97 
250-2042,ALBUTEROL HFA 18 GM INHALER,$2.37 
250-2351,ALBUTEROL 2.5 MG/3 ML NEB,$0.16 
250-4702,ALBUMIN 25% 12.5 GM/50 ML INJ,$49.95 
250-2860,0.9% SODIUM CHLORIDE 100 ML BA,$1.71 
250-1857,0.9% SODIUM CHLORIDE FLUSH 10,$0.27 
250-1615,0.9% SODIUM CHLORIDE 10 ML VIA,$0.41 
250-4834,0.9% SODIUM CHLORIDE 150 ML BA,$4.92 
250-4894,0.9 % SODIUM CHLORIDE FLUSH 3,$0.24 
250-5491,ALBUTEROL SULFATE HFA 8.5 GM (,$56.79 
250-5375,ALENDRONATE SODIUM 10 MG TABLE,$0.15 
250-1281,ALENDRONATE 70 MG TABLET,$0.37 
250-2109,ALFUZOSIN 10 MG TABLET,$12.18 
250-2866,ALISKIREN 150 MG TABLET,$3.27 
250-3524,ALLOPURINOL 10 MG/ML LIQUID,$0.05 
250-1773,ALLOPURINOL 100 MG TABLET,$0.05 
250-1774,ALLOPURINOL 300 MG TABLET,$0.08 
250-2210,ALPHA LIPOIC ACID 100 MG CAPSU,$0.22 
250-4084,ALPRAZolam XR 1 MG TABLET,$0.64 
250-1745,ALPRAZolam 0.25 MG TABLET,$0.04 
250-2838,ALPRAZolam 0.5 MG TABLET,$0.05 
250-4083,ALPRAZolam XR 2 MG TABLET,$0.39 
636-1014,ALTEPLASE 2 MG INJ,$139.30 
250-4760,ALUMINUM HYDROXIDE 320 MG/5 ML,$0.01 
250-1650,amanTADINE 100 MG CAPSULE,$1.66 
250-1651,amanTADINE 100 MG/10 ML UD CUP,$1.50 
250-2352,amanTADINE 50 MG/5 ML BOTTLE 4,$0.02 
250-4416,"AMIKACIN 1,000 MG/4 ML INJ",$12.19 
250-1887,AMIKACIN 500 MG/2 ML INJ,$6.64 
250-4416,"AMIKACIN (RX PP) 1,000 MG/4 ML",$12.50 
250-1887,AMIKACIN (RX PP) INJ,$13.29 
250-1888,aMILoride 5 MG TABLET,$0.65 
250-3235,"AA 4.25%/DEXT 5% W-O LYT 1,000",$21.30 
250-3499,"AA 4.25%/DEXT 25% W-O LYT 1,00",$23.29 
250-3241,"AA 5%/DEXT 15% W-O LYT 1,000 M",$23.80 
250-3240,"AA 5%/DEXT 25% W-O LYT 1,000 M",$24.45 
250-3360,"AA 4.25%/DEXT 5% W-O LYT 2,000",$40.79 
250-3500,"AA 4.25%/DEXT 25% W-O LYT 2,00",$42.19 
250-3242,"AA 5%/DEXT 15% W-O LYT 2,000 M",$48.10 
250-3236,"AA 5%/DEXT 25% W-O LYT 2,000 M",$47.59 
250-3350,"AMINOCAPROIC ACID 5,000 MG/20",$5.61 
250-3088,AMINO ACIDS 10% 50 GM BAG 500,$17.37 
250-1027,AMINOPHYLLINE 500 MG/20 ML INJ,$5.99 
250-1162,AMIODARONE 200 MG TABLET,$0.23 
250-1161,AMIODARONE 150 MG/3 ML INJ,$2.35 
250-3212,AMIODARONE 900 MG/18 ML INJ,$13.39 
250-4399,AMITRIPTYLINE 100 MG TABLET,$1.13 
250-1242,AMITRIPTYLINE 10 MG TABLET,$0.06 
250-4400,AMITRIPTYLINE 150 MG TABLET,$1.69 
250-2354,AMITRIPTYLINE 25 MG/ML LIQUID,$0.05 
250-1243,AMITRIPTYLINE 25 MG TABLET,$0.20 
250-1244,AMITRIPTYLINE 50 MG TABLET,$0.05 
250-4085,AMITRIPTYLINE 75 MG TABLET,$0.85 
250-3525,amLODIPine 1 MG/ML LIQUID,$0.08 
250-1488,amLODIPine 5 MG TABLET,$0.08 
250-1486,amLODIPine 10 MG TABLET,$0.09 
250-1487,amLODIPine 2.5 MG TABLET,$0.02 
250-4619,AMMONIA INHALANT 15% AMPULE,$0.32 
250-4747,AMMONIUM LACTATE 12% LOTION 22,$16.35 
250-1028,AMMONIUM LACTATE 5% LOTION 240,$3.51 
250-2078,AMMONIUM LACTATE 12% LOTION 40,$16.35 
250-1060,AMOXICILLIN/POTASSIUM CLAV 500,$0.54 
250-1693,AMOXICILLIN 500 MG CAPSULE,$0.10 
250-1062,AMOXICILLIN/POTASSIUM CLAV XR,$2.75 
250-1061,AMOXICILLIN/POTASSIUM CLAV 875,$0.98 
250-1692,AMOXICILLIN 250 MG CAPSULE,$0.10 
250-4213,AMOXICILLIN 250 MG/5 ML BOTTLE,$1.92 
250-4214,AMOX/POTA CLAV 250 MG/5 ML BOT,$45.20 
250-5489,AMOX/POTA CLAV 250 MG/62.5 MG/,$39.74 
250-5488,AMOXICILLIN 400 MG/5 ML SUSP 1,$2.90 
250-3336,AMOXICILLIN 400 MG/5 ML SUSP 5,$1.83 
250-4215,AMOX/POTA CLAV 400 MG/5 ML BOT,$9.93 
250-5203,AMOX/POTA CLAV 400 MG/57 MG/5,$7.82 
250-1860,"AMPICI/SULBA 1,500 MG INJ",$2.95 
250-1029,"AMPICILLIN 1,000 MG INJ",$1.71 
250-4857,AMPICILLIN TRIHYDRATE 250 MG C,$0.12 
250-2196,AMPICILLIN 250 MG INJ,$0.62 
250-1961,"AMPICILLIN 2,000 MG INJ",$2.66 
250-1703,"AMPICI/SULBA 3,000 MG INJ",$2.38 
250-1554,AMPICILLIN 500 MG CAPSULE,$0.12 
250-1029,AMPICILLIN (RX PP) INJ,$1.71 
250-1860,AMPICI/SULBA (RX PP) INJ,$2.95 
250-1940,ANASTROZOLE 1 MG TABLET,$0.14 
636-1012,ANIDULAFUNGIN 100 MG/30 ML INJ,$71.37 
250-3684,APIXABAN 5 MG TABLET,$4.78 
250-2926,ARFORMOTEROL 15 MCG/2 ML NEB,$5.21 
250-3523,L-ARGININE 500 MG TABLET,$0.02 
250-2061,ARIPiprazole 10 MG TABLET,$25.60 
250-3327,ARIPiprazole 15 MG TABLET,$29.27 
250-4693,ARIPiprazole 1 MG/ML LIQUID,$3.64 
250-4132,ARIPiprazole 20 MG TABLET,$41.39 
250-2255,ARIPiprazole 2 MG TABLET,$22.07 
250-1004,ARIPiprazole 30 MG TABLET,$41.39 
250-2368,ARIPiprazole 5 MG TABLET,$22.07 
250-3033,ARMODAFINIL 150 MG TABLET,$13.99 
250-2905,ARMODAFINIL 250 MG TABLET,$15.10 
250-3032,ARMODAFINIL 50 MG TABLET,$4.33 
250-3491,ASCORBIC ACID 250 MG CHEWABLE,$0.02 
250-4222,ASCORBIC ACID 500 MG/5 ML LIQU,$0.04 
250-1735,ASCORBIC ACID 500 MG TABLET,$0.03 
250-3514,ASCORBIC ACID 500 MG/ML INJ,$89.07 
250-4896,ASENAPINE SL 5 MG TABLET,$15.83 
250-1045,ASPIRIN 81 MG CHEWABLE TABLET,$0.03 
250-1046,ASPIRIN 325 MG TABLET,$0.05 
250-1017,ASPIRIN/DIPYRIDAMOLE 25 MG/200,$4.28 
250-1258,ASPIRIN/ACETAMINOPHEN/CAFFEINE,$0.10 
250-2848,ASPIRIN 300 MG SUPPOSITORY,$0.92 
250-1047,ASPIRIN EC 325 MG TABLET,$0.01 
250-1048,ASPIRIN EC DR 81 MG TABLET,$0.01 
250-2192,ATAZANAVIR 300 MG CAPSULE,$25.61 
250-3581,ATENOLOL 10 MG/ML LIQUID,$2.36 
250-2171,ATENOLOL 25 MG TABLET,$0.06 
250-1667,ATENOLOL 50 MG TABLET,$0.04 
250-3756,ATOMOXETINE 100 MG CAPSULE,$15.21 
250-2220,ATOMOXETINE 10 MG CAPSULE,$3.65 
250-4306,ATOMOXETINE 18 MG CAPSULE,$7.33 
250-3758,ATOMOXETINE 25 MG CAPSULE,$12.97 
250-2287,ATOMOXETINE 40 MG CAPSULE,$3.97 
250-3274,ATOMOXETINE 60 MG CAPSULE,$8.86 
250-3757,ATOMOXETINE 80 MG CAPSULE,$15.21 
250-1384,ATORVASTATIN 10 MG TABLET,$0.14 
250-1385,ATORVASTATIN 20 MG TABLET,$0.24 
250-1386,ATORVASTATIN 40 MG TABLET,$0.26 
250-1991,ATOVAQUONE 750 MG/5 ML 210 ML,$602.54 
250-1056,ATROPINE 1 MG/10 ML SYRINGE,$4.31 
250-2139,ATROPINE (RT USE) 1 MG/ML SYRI,$0.26 
250-1970,ATROPINE 1% OPTH DROPS 5 ML,$45.97 
250-2158,AURANOFIN 3 MG CAPSULE,$3.92 
250-2374,azaTHIOprine 50 MG TABLET,$0.18 
250-1049,AZELASTINE (ASTEPRO) 137 MCG N,$73.92 
250-2141,AZELASTINE 0.05% OPTH DROPS 6,$0.92 
250-3025,AZITHROMYCIN 1% OPTH DROPS 2.5,$1.92 
250-2375,AZITHROMYCIN 40 MG/5 ML BOTTLE,$17.75 
250-1948,AZITHROMYCIN 200 MG/5 ML BOTTL,$13.79 
250-1759,AZITHROMYCIN 250 MG TABLET,$0.86 
250-1758,AZITHROMYCIN (RX PP) INJ,$3.93 
250-1069,"AZTREONAM 1,000 MG INJ",$26.62 
250-1070,"AZTREONAM 2,000 MG INJ",$53.24 
250-3049,BACITRACIN/POLYMYXIN B SULFATE,$3.08 
250-4855,BACITRACIN ZINC OINTMENT 28.35,$3.54 
250-1073,BACITRACIN OINTMENT 30 GM,$1.55 
250-2378,BACITRACIN/POLYMYXIN B SULFATE,$12.73 
250-2107,BACITRACIN OPTH OINTMENT 3.5 G,$57.17 
250-2929,"BACITRACIN 50,000 UNITS INJ",$4.92 
250-2914,BACLOFEN 5 MG/ML LIQUID,$3.00 
250-1383,BACLOFEN 10 MG TABLET,$0.38 
250-3611,"BACLOFEN 2,000 MCG/ML PUMP",$0.01 
250-3488,BACLOFEN 20 MG TABLET,$1.10 
250-5088,BALSAM PERU/CASTOR OIL OINTMEN,$16.00 
250-5021,BALSAM PERU/CASTOR OIL OINTMEN,$17.67 
250-2228,BALSALAZIDE 750 MG CAPSULE,$0.32 
250-4018,BARIUM SULFATE 148 GM LIQUID 4,$5.43 
250-4016,BARIUM SULFATE PUDDING 230 ML,$46.84 
250-4014,BARIUM SULFATE 240 ML BOTTLE,$13.43 
250-4017,BARIUM SULFATE ORAL SUSPENSION,$51.12 
250-3139,BECLOMETHASONE DIPROPIONATE 80,$140.69 
250-3040,BECLOMETHASONE DIPROPIONATE 40,$149.67 
250-4764,BENZOYL PEROXIDE 10% CREAM 30,$3.76 
250-1393,BENAZEPRIL 10 MG TABLET,$0.09 
250-1394,BENAZEPRIL 20 MG TABLET,$0.05 
250-1154,BENZTROPINE 0.5 MG TABLET,$0.07 
250-1669,BENZONATATE 100 MG CAPSULE,$0.40 
250-3142,BENZOCAINE 20% PASTE 0.42 OZ,$4.10 
250-4646,BENZOYL PEROXIDE 5% CLEANSER 5,$7.36 
250-1130,BENZOCAINE/MENTHOL SORE THROAT,$0.16 
250-1130,BENZOCAINE/MENTHOL SORE THROAT,$0.16 
250-1130,BENZOCAINE/MENTHOL SORE THROAT,$0.16 
250-1130,BENZOCAINE/MENTHOL SORE THROAT,$0.16 
250-4253,BENZOCAINE/MENTHOL THROAT LOZE,$0.13 
250-4411,BENZOPHENONE (LIP BALM),$1.92 
250-4411,BENZOPHENONE (LIP BALM),$1.92 
250-4411,BENZOPHENONE (LIP BALM),$1.92 
250-4411,BENZOPHENONE (LIP BALM),$1.92 
250-1155,BENZTROPINE 1 MG TABLET,$0.41 
250-3526,BENZOCAINE (HEMORRHOID) OINTME,$3.83 
250-2009,BENZTROPINE 2 MG/2 ML INJ,$46.07 
250-3167,BENZTROPINE 2 MG TABLET,$0.13 
250-1885,BENZOYL PEROXIDE 5% GEL 45 GM,$1.23 
250-4778,BENZOCAINE/MENTHOL SPRAY 56 GM,$4.46 
250-1313,BENZOCAINE SPRAY 2 OZ,$27.23 
250-3605,BENZOYL PEROXIDE 10% GEL 60 GM,$6.22 
250-5179,BENZOIN/ALOE VERA/STORAX/TOLU,$0.05 
250-1225,BETAMETHASONE/PROP 0.05% CREAM,$69.09 
250-2126,"BETA-CAROTENE 25,000 UNITS CAP",$0.04 
250-1914,BETAMETHASONE 0.1% CREAM 45 GM,$30.85 
250-1930,BETAMETHASONE/PROP 0.05% CREAM,$9.71 
250-1086,BETAXOLOL 0.5% OPTH DROPS 5 ML,$87.15 
250-5192,BETAMETHASONE 0.1% LOTION 60 M,$37.48 
250-2385,BETHANECHOL 1 MG/ML LIQUID,$0.28 
250-3307,BETHANECHOL 10 MG TABLET,$0.36 
250-2157,BETHANECHOL 25 MG TABLET,$0.15 
250-1868,BICALUTAMIDE 50 MG TABLET,$17.31 
250-3600,BIFIDOBACTERIUM INFANTIS 4 MG,$0.77 
250-1401,BIMATOPROST 0.01% OPTH DROPS 2,$110.88 
250-4307,BIOTIN 5 MG CAPSULE,$0.10 
250-5112,FLEET BISACODYL ENEMA 10 MG/30,$2.05 
250-1232,BISACODYL 10 MG SUPPOSITORY,$0.06 
250-1233,BISACODYL 5 MG TABLET,$0.02 
250-1825,BISMUTH SUBSAL 262 MG/15 ML 8,$1.34 
250-5031,BISMUTH SUBSALICYLATE (262 MG),$0.11 
250-3521,BISOPROLOL/HCTZ 2.5 MG/6.25 MG,$4.45 
250-4864,BISOPROLOL/HCTZ 5 MG/6.25 MG T,$5.59 
250-1754,BISOPROLOL 5 MG TABLET,$0.50 
250-2093,BIVALIRUDIN 250 MG INJ,$942.76 
250-2093,BIVALIRUDIN 250 MG INJ,$942.76 
250-4677,BABY ORAJEL 0.33 OZ,$3.44 
250-2262,BOSENTAN 125 MG TABLET,$106.58 
250-3489,BOSENTAN 62.5 MG TABLET,$125.00 
250-2717,BOSENTAN 3.125 MG/ML LIQUID,$137.00 
250-1020,BRIMONIDINE 0.15% OPTH DROPS 5,$81.29 
250-2839,BRIMO/TIMOL 0.2%/0.5% OPTH DRO,$92.77 
250-3250,BRIMONIDINE 0.2% OPTH DROPS 5,$3.89 
250-2248,BRINZOLAMIDE 1% OPTH DROPS 10,$140.28 
250-5167,BRINZOLAMIDE/BRIMONIDINE 1%/0.,$134.25 
250-1504,BROMOCRIPTINE 2.5 MG TABLET,$5.19 
250-5134,BROMFENAC 0.07% OPTH DROP 3 mL,$227.21 
250-4089,BROMFENAC 0.09% OPTH DROPS 5 M,$101.04 
250-2388,BUDESONIDE 0.25 MG/2 ML NEB,$8.57 
250-1575,BUDESONIDE 0.5 MG/2 ML NEB,$5.66 
250-2118,BUDESONIDE EC 3 MG CAPSULE,$9.81 
250-2314,BUDESONIDE/FORMOTEROL 80 MCG/4,$141.84 
250-2315,BUDESONIDE/FORMOTEROL 160 MCG/,$141.83 
250-3366,BUMETANIDE 2.5 MG/10 ML INJ,$1.87 
250-1097,BUMETANIDE 1 MG/4 ML INJ,$1.72 
250-1098,BUMETANIDE 1 MG TABLET,$0.51 
250-1835,BUPIVACAINE/PF 0.25% 10 ML INJ,$1.05 
250-1836,BUPIVACAINE/PF 0.25% 30 ML INJ,$1.32 
250-2740,BUPIVACAINE/PF 0.5% 30 ML INJ,$2.68 
250-1741,buPROPion SR/ER 100 MG TABLET,$0.38 
250-2326,buPROPion XL 150 MG TABLET,$1.09 
250-1999,BUPRENORPHINE 0.3 MG/ML INJ,$14.93 
250-2094,buPROPion 100 MG TABLET,$0.21 
250-1742,buPROPion SR/ER 150 MG TABLET,$0.43 
250-4899,BUPRENORPHINE/NALOXONE SL 2 MG,$4.26 
250-3201,BUPRENORPHINE/NALOXONE 8 MG SL,$7.24 
250-4397,buPROPion SR/ER 200 MG TABLET,$0.30 
250-4090,buPROPion XL 300 MG TABLET,$1.10 
250-1743,buPROPion 75 MG TABLET,$0.18 
250-2928,busPIRone 10 MG TABLET,$1.35 
250-3373,busPIRone 15 MG TABLET,$0.07 
250-1099,busPIRone 5 MG TABLET,$0.06 
250-1978,BUTALB/APAP/CAFFEINE 50 MG/325,$0.19 
250-3273,BUTALBITAL/ACETAMINOPHEN TABLE,$2.40 
250-3720,BUTENAFINE 1% CREAM 30 GM,$177.44 
250-1646,BUTORPHANOL 1 MG/ML INJ,$3.74 
636-4778,C1 ESTERASE INHIBITOR 500 UNIT,"$2,115.70 "
250-5062,CA CARBONATE/VITAMIN D3/VIT K,$0.09 
250-1335,CADEXOMER IODINE 0.9% GEL 40 G,$77.53 
250-1100,CALAMINE/ZINC OXIDE LOTION 118,$0.79 
250-1498,CALCIUM/VITAMIN D3 500 MG TABL,$0.08 
250-3574,CALCIUM CARBONATE/VIT D3 600 M,$0.02 
250-4308,CALCIUM CITRATE/VITAMIN D3 315,$0.04 
250-3585,CALCIUM/VIT D 250 MG/400 IU GU,$0.03 
250-2391,CALCitrol 0.25 MCG CAPSULE,$0.52 
250-1997,CALCitrol 0.5 MCG CAPSULE,$0.82 
250-1106,CALCIUM CHLORIDE 1 GM/10 ML SY,$2.47 
250-1107,CALCIUM GLUCON 4.65 MEQ/10 ML,$2.65 
250-4301,CALCIUM GLUCON 100 MG/ML INJ 1,$4.14 
250-4224,CALCIUM GLUBIONATE 115 MG/5 ML,$0.03 
636-4753,CALCitrol 1 MCG/ML INJ,$5.90 
250-1872,CALCIUM ACETATE/ALUMINUM POWDE,$0.54 
250-2390,CALCitrol 15 MCG/15 ML SOLUTIO,$5.45 
250-4309,CALCIUM CARBONATE/VITAMIN D3 T,$0.06 
250-1103,CALTRATE/VIT D 600 MG/800 MG T,$0.06 
250-1694,CALCIUM CARBONATE 200 MG CHEWA,$0.06 
250-2321,"CALCITONIN,SALMON,SYNTHETIC 40","$2,247.87 "
250-3784,"CALCITONIN,SALMON,SYNTHETIC NA",$50.80 
250-1421,"CALCITONIN,SALMON,SYNTHETIC NA",$50.80 
250-5009,CALCIUM CARBONATE X-STRENGTH 3,$0.05 
250-2394,CALCIUM CARBONATE 500 MG/5 ML,$3.58 
250-4597,"CALCIUM CARBONATE 1,250 MG TAB",$0.08 
250-2392,CALCIUM CARBONATE 500 MG TABLE,$0.03 
250-4200,CALCIUM CARBONATE 500 MG CHEWA,$0.05 
250-1105,CALCIUM CARBONATE 600 MG TABLE,$0.03 
250-1266,CALCIUM POLYCARBOPHIL 625 MG T,$0.22 
250-1804,CALCIUM ACETATE 667 MG CAPSULE,$0.24 
250-1050,CANDESARTAN 16 MG TABLET,$2.77 
250-1051,CANDESARTAN 8 MG TABLET,$2.01 
250-2177,CAPECITABINE 500 MG TABLET,$14.28 
250-1764,CAPSAICIN 0.025% CREAM 56 GM,$11.32 
250-2399,CAPTOPRIL 1 MG/ML LIQUID,$0.08 
250-1108,CAPTOPRIL 12.5 MG TABLET,$0.05 
250-1109,CAPTOPRIL 25 MG TABLET,$0.07 
250-1627,CARBIDOPA/LEVODOPA 25 MG/100 M,$0.18 
250-1629,CARBIDOPA/LEVODOPA CR 25 MG/10,$0.22 
250-1665,carBAMazepine 100 MG/5 ML SUSP,$52.18 
250-3388,carBAMazepine 100 MG CHEWABLE,$0.05 
250-4113,carBAMazepine XR 100 MG TABLET,$0.66 
250-1185,CARBAMIDE PEROXIDE 6.5% OTIC D,$1.05 
250-3746,CARBOXYMETHYLCELLULOSE OPTH DR,$1.76 
250-4310,CARBOXYMETHYLCEL 1% OPTH GEL 0,$0.28 
250-4798,CARBOXYMETHYLCELLULOSE 1% OPTH,$8.79 
250-2977,CARBIDOPA/LEVODOPA/ENTACAPONE,$2.85 
250-1628,CARBIDOPA/LEVODOPA 25 MG/250 M,$0.16 
250-2845,CARBIDOPA/LEVODOPA ODT 25 MG/1,$0.74 
250-1894,CARBIDOPA/LEVODOPA 10 MG/100 M,$0.29 
250-4114,carBAMazepine XR 200 MG TABLET,$1.20 
250-4853,carBAMazepine 200 MG/10 ML UD,$3.05 
250-1666,carBAMazepine 200 MG TABLET,$0.09 
250-2400,carBAMazepine ER 200 MG TABLET,$1.46 
250-4618,CARBAMIDE PEROXIDE OTIC DROPS,$4.20 
250-4311,carBAMazepine XR 300 MG CAPSUL,$143.41 
250-4115,carBAMazepine ER 400 MG TABLET,$2.92 
250-1643,CARISOPRODOL 350 MG TABLET,$0.12 
250-4284,CARMEX OINTMENT 0.35 OZ,$9.45 
250-2062,CARTEOLOL 1% OPTH DROPS 5 ML,$4.20 
250-1163,CARVEDILOL 12.5 MG TABLET,$0.08 
250-1164,CARVEDILOL 25 MG TABLET,$0.03 
250-2762,CARVEDILOL 1.67 MG/ML LIQUID,$0.08 
250-1165,CARVEDILOL 3.125 MG TABLET,$0.07 
250-1166,CARVEDILOL 6.25 MG TABLET,$0.03 
636-1003,CASPOFUNGIN 50 MG/10 ML INJ,$332.39 
250-4900,cefTAZ/AVIB (RX PP) INJ,$294.43 
250-1032,"ceFAZolin 1,000 MG INJ",$2.47 
250-1032,ceFAZolin (RX PP) INJ,$2.47 
250-5007,CEFADROXIL 500 MG/5 ML BOTTLE,$45.16 
250-1032,ceFAZolin (RX PP) INJ,$0.99 
250-4217,CEFDINIR 125 MG/5 ML BOTTLE 10,$31.28 
250-5487,CEFDINIR 125 MG/5 ML BOTTLE 60,$19.86 
250-1495,CEFDINIR 250 MG/5 ML SUSPENSIO,$73.45 
250-2000,CEFDINIR 300 MG CAPSULE,$1.12 
250-5130,"CEFEPIME 1,000 MG/D5W 50 ML BA",$10.90 
250-2292,"CEFEPIME 1,000 MG INJ",$2.48 
636-4755,"CEFEPIME 2,000 MG/D5W 50 ML BA",$16.78 
250-2293,"CEFEPIME 2,000 MG INJ",$7.71 
250-2292,CEFEPIME (RX PP) INJ,$7.71 
250-2292,CEFEPIME (RX PP) INJ,$4.30 
250-1985,"CEFOTAXIME 1,000 MG INJ",$1.55 
636-4760,"CEFOXITIN 1,000 MG INJ",$4.76 
250-2069,"CEFOTAXIME 2,000 MG INJ",$2.49 
250-1964,CEFPODOXIME 200 MG TABLET,$6.80 
250-3131,cefTRIAXone (RX PP) INJ,$4.59 
250-3131,cefTRIAXone (RX PP) INJ,$4.59 
636-1227,"CEFTOLOZ/TAZOBA 1,500 MG INJ",$94.32 
250-1279,"cefTAZidime 1,000 MG INJ",$4.34 
